Utbet.enhet;Levtyp;Levnr;Levnamn;Fact nr;Hndelse;Fakturanummer;Fakturabelopp;Betalningsdatum;Bokfringsdatum;Anknr;Vernummer;Status;Redovisat belopp;terred;Fakturasprr;Preldat;Fakturadatum;Bet.typ;Clearingnr;Kontonummer;Utyp;Btyp;Momsenhet;Momsbelopp;Red. momsbel;Fact namn;Anvndare;Dok.lpnr;Uppdaterad;Prel.dat Tid;Prel.dat;Def.dat Tid;Def.dat;Utb.dat Tid;Utb.dat;Mak.dat Tid;Mak.dat;Workflow
10;B;1328202;RICOH SVERIGE AB;0;FA;500886408;78,41;20221007;20220908;6596422;6596422;U;78,41;*;;20220908;20220907;B;;1328202;115;115;10;15,68;15,68;;MASG08;2638228;20221006;20220908 06:42:14;20220908;20220920 09:46:14;20220920;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886498;54,13;20221007;20220908;6596403;6596403;U;54,13;*;;20220908;20220907;B;;1328202;115;115;10;10,83;10,83;;AAWN05;2638209;20221006;20220908 06:39:50;20220908;20220913 10:11:04;20220913;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886282;89,44;20221007;20220908;6596423;6596423;U;89,44;*;;20220908;20220907;B;;1328202;115;115;10;17,89;17,89;;TSJN02;2638229;20221006;20220908 06:42:23;20220908;20220912 09:27:32;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886284;33,48;20221007;20220908;6596431;6596431;U;33,48;*;;20220908;20220907;B;;1328202;115;115;10;6,7;6,7;;IAFT01;2638237;20221006;20220908 06:43:17;20220908;20220926 10:30:55;20220926;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886806;37,5;20221007;20220908;6596543;6596543;U;37,5;*;;20220908;20220907;B;;1328202;115;115;10;7,5;7,5;;MEHN07;2638349;20221006;20220908 06:57:09;20220908;20220920 13:38:00;20220920;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886183;78,89;20221007;20220908;6596473;6596473;U;78,89;*;;20220908;20220907;B;;1328202;115;115;10;15,78;15,78;;MAUR00;2638279;20221006;20220908 06:48:57;20220908;20220922 08:19:32;20220922;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886199;273,26;20221007;20220908;6596526;6596526;U;273,26;*;;20220908;20220907;B;;1328202;115;115;10;54,65;54,65;;JNTD00;2638332;20221006;20220908 06:55:09;20220908;20220920 11:25:19;20220920;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886290;42,59;20221007;20220908;6596515;6596515;U;42,59;*;;20220908;20220907;B;;1328202;115;115;10;8,52;8,52;;ASGK00;2638321;20221006;20220908 06:53:53;20220908;20220913 08:22:29;20220913;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886175;2709,16;20221007;20220908;6596424;6596424;U;2709,16;*;;20220908;20220907;B;;1328202;115;115;10;541,83;541,83;;YASN02;2638230;20221006;20220908 06:42:30;20220908;20220909 10:22:33;20220909;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886506;39,66;20221007;20220908;6596408;6596408;U;39,66;*;;20220908;20220907;B;;1328202;115;115;10;7,93;7,93;;AALD06;2638214;20221006;20220908 06:40:28;20220908;20220909 08:44:04;20220909;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886195;2193,03;20221007;20220908;6596406;6596406;U;2193,03;*;;20220908;20220907;B;;1328202;115;115;10;438,61;438,61;;KNAN19;2638212;20221006;20220908 06:40:16;20220908;20220912 07:57:38;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886878;339,25;20221007;20220908;6596440;6596440;U;339,25;*;;20220908;20220907;B;;1328202;115;115;10;67,85;67,85;;LNUM01;2638246;20221006;20220908 06:44:34;20220908;20220909 11:21:26;20220909;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886593;63,45;20221007;20220908;6596446;6596446;U;63,45;*;;20220908;20220907;B;;1328202;115;115;10;12,69;12,69;;REAZ;2638252;20221006;20220908 06:45:19;20220908;20220912 15:52:03;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886583;106,59;20221007;20220908;6596385;6596385;U;106,59;*;;20220908;20220907;B;;1328202;115;115;10;21,32;21,32;;LHBN01;2638191;20221006;20220908 06:37:38;20220908;20220922 16:17:05;20220922;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886293;37,15;20221007;20220908;6596570;6596570;U;37,15;*;;20220908;20220907;B;;1328202;115;115;10;7,43;7,43;;JYFN00;2638376;20221006;20220908 07:00:21;20220908;20220909 14:44:59;20220909;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886686;414,41;20221007;20220908;6596454;6596454;U;414,41;*;;20220908;20220907;B;;1328202;115;115;10;82,88;82,88;;AALD06;2638260;20221006;20220908 06:46:28;20220908;20220914 08:13:31;20220914;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886698;445,56;20221007;20220908;6596468;6596468;U;445,56;*;;20220908;20220907;B;;1328202;115;115;10;89,11;89,11;;ASLN05;2638274;20221006;20220908 06:48:22;20220908;20220914 10:59:19;20220914;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886778;791,38;20221007;20220908;6596525;6596525;U;791,38;*;;20220908;20220907;B;;1328202;115;115;10;158,28;158,28;;EAGN03;2638331;20221006;20220908 06:55:00;20220908;20220912 11:27:11;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886496;74,09;20221007;20220908;6596372;6596372;U;74,09;*;;20220908;20220907;B;;1328202;115;115;10;14,82;14,82;;JNTD00;2638178;20221006;20220908 06:36:00;20220908;20220920 11:25:06;20220920;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886881;892,96;20221007;20220908;6596425;6596425;U;892,96;*;;20220908;20220907;B;;1328202;115;115;10;178,59;178,59;;LSNL;2638231;20221006;20220908 06:42:36;20220908;20220908 18:51:53;20220908;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886597;34;20221007;20220908;6596421;6596421;U;34;*;;20220908;20220907;B;;1328202;115;115;10;6,8;6,8;;JIFR01;2638227;20221006;20220908 06:42:08;20220908;20220909 10:32:46;20220909;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886414;49,95;20221007;20220908;6596371;6596371;U;49,95;*;;20220908;20220907;B;;1328202;115;115;10;9,99;9,99;;IAFT01;2638177;20221006;20220908 06:35:51;20220908;20220926 10:30:45;20220926;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886805;40,06;20221007;20220908;6596484;6596484;U;40,06;*;;20220908;20220907;B;;1328202;115;115;10;8,01;8,01;;TAKN02;2638290;20221006;20220908 06:50:22;20220908;20220915 08:50:00;20220915;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886489;61,4;20221007;20220909;6596378;6596378;U;61,4;*;;20220908;20220907;B;;1328202;115;115;10;12,28;12,28;;KAHN02;2638184;20221006;20220908 06:36:44;20220908;20220912 12:09:43;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886286;99,01;20221007;20220909;6596411;6596411;U;99,01;*;;20220908;20220907;B;;1328202;115;115;10;19,8;19,8;;OATA01;2638217;20221006;20220908 06:40:54;20220908;20220912 05:29:38;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886694;166,06;20221007;20220909;6596564;6596564;U;166,06;*;;20220908;20220907;B;;1328202;115;115;10;33,21;33,21;;SABR00;2638370;20221006;20220908 06:59:40;20220908;20220909 14:33:30;20220909;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886495;34,81;20221007;20220909;6596370;6596370;U;34,81;*;;20220908;20220907;B;;1328202;115;115;10;6,96;6,96;;AAMR05;2638176;20221006;20220908 06:35:45;20220908;20220920 11:02:54;20220920;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886690;487,69;20221007;20220909;6596574;6596574;U;487,69;*;;20220908;20220907;B;;1328202;115;115;10;97,54;97,54;;JENN00;2638380;20221006;20220908 07:00:50;20220908;20220912 11:48:42;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886300;60,25;20221007;20220909;6596540;6596540;U;60,25;*;;20220908;20220907;B;;1328202;115;115;10;12,05;12,05;;PRGN05;2638346;20221006;20220908 06:56:47;20220908;20220914 08:08:35;20220914;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886577;589,8;20221007;20220909;6596504;6596504;U;589,8;*;;20220908;20220907;B;;1328202;115;115;10;117,96;117,96;;AAPN16;2638310;20221006;20220908 06:52:40;20220908;20220912 10:47:48;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886693;65,56;20221007;20220909;6596495;6596495;U;65,56;*;;20220908;20220907;B;;1328202;115;115;10;13,11;13,11;;KAHN02;2638301;20221006;20220908 06:51:38;20220908;20220912 12:09:59;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886188;388,08;20221007;20220909;6596482;6596482;U;388,08;*;;20220908;20220907;B;;1328202;115;115;10;77,62;77,62;;HAHD;2638288;20221006;20220908 06:50:06;20220908;20220912 08:15:20;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886800;94,23;20221007;20220909;6596503;6596503;U;94,23;*;;20220908;20220907;B;;1328202;115;115;10;18,85;18,85;;MIBM;2638309;20221006;20220908 06:52:34;20220908;20220912 08:33:04;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886600;79,29;20221007;20220909;6596383;6596383;U;79,29;*;;20220908;20220907;B;;1328202;115;115;10;15,86;15,86;;OATA01;2638189;20221006;20220908 06:37:22;20220908;20220912 05:29:07;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886502;266,25;20221007;20220909;6596428;6596428;U;266,25;*;;20220908;20220907;B;;1328202;115;115;10;53,25;53,25;;AANN35;2638234;20221006;20220908 06:42:58;20220908;20220920 16:02:10;20220920;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886689;94,33;20221007;20220909;6596494;6596494;U;94,33;*;;20220908;20220907;B;;1328202;115;115;10;18,87;18,87;;OATA01;2638300;20221006;20220908 06:51:31;20220908;20220912 05:29:59;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886793;387,64;20221007;20220909;6596566;6596566;U;387,64;*;;20220908;20220907;B;;1328202;115;115;10;77,53;77,53;;MELS00;2638372;20221006;20220908 06:59:56;20220908;20220916 08:46:16;20220916;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886486;80,81;20221007;20220909;6596379;6596379;U;80,81;*;;20220908;20220907;B;;1328202;115;115;10;16,16;16,16;;SNPN00;2638185;20221006;20220908 06:36:51;20220908;20220909 11:00:25;20220909;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886194;136,84;20221007;20220909;6596565;6596565;U;136,84;*;;20220908;20220907;B;;1328202;115;115;10;27,37;27,37;;OATA01;2638371;20221006;20220908 06:59:46;20220908;20220912 05:33:28;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886399;404,66;20221007;20220909;6596488;6596488;U;404,66;*;;20220908;20220907;B;;1328202;115;115;10;80,93;80,93;;AAMR05;2638294;20221006;20220908 06:50:47;20220908;20220920 11:03:06;20220920;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886504;213,75;20221007;20220909;6596376;6596376;U;213,75;*;;20220908;20220907;B;;1328202;115;115;10;42,75;42,75;;TEKM00;2638182;20221006;20220908 06:36:29;20220908;20220920 12:06:05;20220920;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886780;145,68;20221007;20220909;6596465;6596465;U;145,68;*;;20220908;20220907;B;;1328202;115;115;10;29,14;29,14;;KLRP00;2638271;20221006;20220908 06:48:00;20220908;20220912 11:18:20;20220912;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500887610;566,38;20221007;20220909;6596965;6596965;U;566,38;*;;20220909;20220908;B;;1328202;115;115;10;113,28;113,28;;JRTO01;2638892;20221006;20220909 06:34:20;20220909;20220918 20:28:58;20220918;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500887611;45;20221007;20220909;6596966;6596966;U;45;*;;20220909;20220908;B;;1328202;115;115;10;9;9;;MNMN03;2638893;20221006;20220909 06:34:26;20220909;20220915 15:33:24;20220915;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886392;2658,84;20221007;20220909;6596386;6596386;U;2658,84;*;;20220908;20220907;B;;1328202;115;115;10;531,77;531,77;;JRTO01;2638192;20221006;20220908 06:37:47;20220908;20220918 20:29:29;20220918;20221006 07:19:19;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;66590762;11583,75;20220922;20220909;6587916;6587916;U;11583,75;*;;20220819;20220817;B;;1328202;115;115;10;2316,75;2316,75;;AAMR05;2627378;20220921;20220819 06:36:58;20220819;20220920 11:00:04;20220920;20220921 07:50:10;20220921;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886882;329,9;20221007;20220912;6596407;6596407;U;329,9;*;;20220908;20220907;B;;1328202;115;115;10;65,98;65,98;;MKT;2638213;20221006;20220908 06:40:22;20220908;20220913 07:58:01;20220913;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886405;82,88;20221007;20220912;6596447;6596447;U;82,88;*;;20220908;20220907;B;;1328202;115;115;10;16,58;16,58;;JYSG00;2638253;20221006;20220908 06:45:27;20220908;20220914 11:49:09;20220914;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886275;1386,8;20221007;20220912;6596471;6596471;U;1386,8;*;;20220908;20220907;B;;1328202;115;115;10;277,36;277,36;;MKT;2638277;20221006;20220908 06:48:45;20220908;20220913 07:58:20;20220913;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886803;99,63;20221007;20220912;6596387;6596387;U;99,63;*;;20220908;20220907;B;;1328202;115;115;10;19,93;19,93;;CALN20;2638193;20221006;20220908 06:37:53;20220908;20220929 12:28:56;20220929;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886294;609,75;20221007;20220912;6596534;6596534;U;609,75;*;;20220908;20220907;B;;1328202;115;115;10;121,95;121,95;;JARS01;2638340;20221006;20220908 06:56:06;20220908;20220920 08:47:21;20220920;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886895;44,13;20221007;20220912;6596439;6596439;U;44,13;*;;20220908;20220907;B;;1328202;115;115;10;8,83;8,83;;SEAN3;2638245;20221006;20220908 06:44:24;20220908;20220921 11:06:08;20220921;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886292;191,26;20221007;20220912;6596529;6596529;U;191,26;*;;20220908;20220907;B;;1328202;115;115;10;38,25;38,25;;JYSG00;2638335;20221006;20220908 06:55:34;20220908;20220914 11:49:24;20220914;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886879;115,23;20221007;20220912;6596556;6596556;U;115,23;*;;20220908;20220907;B;;1328202;115;115;10;23,05;23,05;;LANM05;2638362;20221006;20220908 06:58:40;20220908;20220913 10:39:22;20220913;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886406;38,38;20221007;20220912;6596452;6596452;U;38,38;*;;20220908;20220907;B;;1328202;115;115;10;7,68;7,68;;UAFG00;2638258;20221006;20220908 06:46:09;20220908;20220926 08:52:54;20220926;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886588;86,31;20221007;20220912;6596472;6596472;U;86,31;*;;20220908;20220907;B;;1328202;115;115;10;17,26;17,26;;UAFG00;2638278;20221006;20220908 06:48:51;20220908;20220926 08:53:11;20220926;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886499;36,21;20221007;20220912;6596434;6596434;U;36,21;*;;20220908;20220907;B;;1328202;115;115;10;7,24;7,24;;JYSG00;2638240;20221006;20220908 06:43:39;20220908;20220914 11:48:56;20220914;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886783;68,06;20221007;20220912;6596575;6596575;U;68,06;*;;20220908;20220907;B;;1328202;115;115;10;13,61;13,61;;CAJN09;2638381;20221006;20220908 07:00:59;20220908;20220919 08:20:59;20220919;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886413;487,1;20221007;20220913;6596562;6596562;U;487,1;*;;20220908;20220907;B;;1328202;115;115;10;97,42;97,42;;TSNN04;2638368;20221006;20220908 06:59:21;20220908;20220914 13:19:18;20220914;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886688;217,7;20221007;20220913;6596429;6596429;U;217,7;*;;20220908;20220907;B;;1328202;115;115;10;43,54;43,54;;TSNN04;2638235;20221006;20220908 06:43:04;20220908;20220914 13:18:47;20220914;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886595;40,44;20221007;20220913;6596462;6596462;U;40,44;*;;20220908;20220907;B;;1328202;115;115;10;8,09;8,09;;HHR;2638268;20221006;20220908 06:47:38;20220908;20220920 08:17:40;20220920;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886396;862,19;20221007;20220913;6596517;6596517;U;862,19;*;;20220908;20220907;B;;1328202;115;115;10;172,44;172,44;;LARN04;2638323;20221006;20220908 06:54:06;20220908;20220919 09:48:15;20220919;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886288;479,88;20221007;20220913;6596493;6596493;U;479,88;*;;20220908;20220907;B;;1328202;115;115;10;95,98;95,98;;AAKD00;2638299;20221006;20220908 06:51:25;20220908;20220930 13:13:22;20220930;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886285;39,59;20221007;20220913;6596545;6596545;U;39,59;*;;20220908;20220907;B;;1328202;115;115;10;7,92;7,92;;LARN04;2638351;20221006;20220908 06:57:22;20220908;20220919 09:48:39;20220919;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886880;301,56;20221007;20220913;6596401;6596401;U;301,56;*;;20220908;20220907;B;;1328202;115;115;10;60,31;60,31;;LARN04;2638207;20221006;20220908 06:39:34;20220908;20220919 09:48:09;20220919;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886602;72;20221007;20220913;6596541;6596541;U;72;*;;20220908;20220907;B;;1328202;115;115;10;14,4;14,4;;EHQM00;2638347;20221006;20220908 06:56:53;20220908;20220913 11:38:55;20220913;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886797;90,38;20221007;20220913;6596430;6596430;U;90,38;*;;20220908;20220907;B;;1328202;115;115;10;18,08;18,08;;ANMR;2638236;20221006;20220908 06:43:11;20220908;20220914 08:08:16;20220914;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886278;82,93;20221007;20220913;6596572;6596572;U;82,93;*;;20220908;20220907;B;;1328202;115;115;10;16,59;16,59;;JMWG01;2638378;20221006;20220908 07:00:37;20220908;20220914 10:13:23;20220914;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886601;232,84;20221007;20220913;6596436;6596436;U;232,84;*;;20220908;20220907;B;;1328202;115;115;10;46,57;46,57;;EHQM00;2638242;20221006;20220908 06:43:58;20220908;20220913 08:12:30;20220913;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886173;886,94;20221007;20220913;6596390;6596390;U;886,94;*;;20220908;20220907;B;;1328202;115;115;10;177,39;177,39;;KAPR00;2638196;20221006;20220908 06:38:15;20220908;20220916 09:00:39;20220916;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886277;67,56;20221007;20220913;6596561;6596561;U;67,56;*;;20220908;20220907;B;;1328202;115;115;10;13,51;13,51;;LARN04;2638367;20221006;20220908 06:59:15;20220908;20220919 09:48:46;20220919;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886488;716,29;20221007;20220913;6596374;6596374;U;716,29;*;;20220908;20220907;B;;1328202;115;115;10;143,26;143,26;;JNLG01;2638180;20221006;20220908 06:36:13;20220908;20220913 08:31:48;20220913;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886792;74,5;20221007;20220913;6596539;6596539;U;74,5;*;;20220908;20220907;B;;1328202;115;115;10;14,9;14,9;;TSNN04;2638345;20221006;20220908 06:56:41;20220908;20220914 13:19:02;20220914;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886192;130,61;20221007;20220913;6596519;6596519;U;130,61;*;;20220908;20220907;B;;1328202;115;115;10;26,12;26,12;;LARN04;2638325;20221006;20220908 06:54:21;20220908;20220919 09:48:25;20220919;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886185;55,44;20221007;20220913;6596538;6596538;U;55,44;*;;20220908;20220907;B;;1328202;115;115;10;11,09;11,09;;LARN04;2638344;20221006;20220908 06:56:31;20220908;20220919 09:48:32;20220919;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886581;179,64;20221007;20220913;6596485;6596485;U;179,64;*;;20220908;20220907;B;;1328202;115;115;10;35,93;35,93;;JNLG01;2638291;20221006;20220908 06:50:28;20220908;20220913 08:32:01;20220913;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886501;381,75;20221007;20220913;6596381;6596381;U;381,75;*;;20220908;20220907;B;;1328202;115;115;10;76,35;76,35;;SNPN00;2638187;20221006;20220908 06:37:06;20220908;20220913 09:22:24;20220913;20221006 07:19:20;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886174;73,79;20221007;20220914;6596524;6596524;U;73,79;*;;20220908;20220907;B;;1328202;115;115;10;14,76;14,76;;MSBK01;2638330;20221006;20220908 06:54:53;20220908;20220930 11:46:25;20220930;20221006 07:19:21;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886193;203,63;20221007;20220914;6596460;6596460;U;203,63;*;;20220908;20220907;B;;1328202;115;115;10;40,73;40,73;;MTLN1;2638266;20221006;20220908 06:47:23;20220908;20220923 08:51:49;20220923;20221006 07:19:21;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886891;164,35;20221007;20220914;6596419;6596419;U;164,35;*;;20220908;20220907;B;;1328202;115;115;10;32,87;32,87;;VYWG00;2638225;20221006;20220908 06:41:52;20220908;20220919 08:38:02;20220919;20221006 07:19:21;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886295;169,14;20221007;20220914;6596450;6596450;U;169,14;*;;20220908;20220907;B;;1328202;115;115;10;33,83;33,83;;MSLG01;2638256;20221006;20220908 06:45:53;20220908;20220916 10:00:58;20220916;20221006 07:19:21;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886297;70,74;20221007;20220915;6596477;6596477;U;70,74;*;;20220908;20220907;B;;1328202;115;115;10;14,15;14,15;;KTLN;2638283;20221006;20220908 06:49:32;20220908;20220919 16:46:16;20220919;20221006 07:19:22;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886586;38,75;20221007;20220915;6596491;6596491;U;38,75;*;;20220908;20220907;B;;1328202;115;115;10;7,75;7,75;;KTLN;2638297;20221006;20220908 06:51:09;20220908;20220919 16:46:32;20220919;20221006 07:19:22;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886585;102,19;20221007;20220915;6596467;6596467;U;102,19;*;;20220908;20220907;B;;1328202;115;115;10;20,44;20,44;;KTLN;2638273;20221006;20220908 06:48:13;20220908;20220919 16:46:04;20220919;20221006 07:19:22;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886885;201,34;20221007;20220915;6596415;6596415;U;201,34;*;;20220908;20220907;B;;1328202;115;115;10;40,27;40,27;;MHSM00;2638221;20221006;20220908 06:41:19;20220908;20220919 08:57:00;20220919;20221006 07:19:22;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886779;501;20221007;20220915;6596516;6596516;U;501;*;;20220908;20220907;B;;1328202;115;115;10;100,2;100,2;;JESG01;2638322;20221006;20220908 06:53:59;20220908;20220919 08:11:30;20220919;20221006 07:19:22;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886270;1782,33;20221007;20220916;6596384;6596384;U;1782,33;*;;20220908;20220907;B;;1328202;115;115;10;356,47;356,47;;JENN00;2638190;20221006;20220908 06:37:31;20220908;20220919 11:19:09;20220919;20221006 07:19:22;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886578;300,45;20221007;20220916;6596441;6596441;U;300,45;*;;20220908;20220907;B;;1328202;115;115;10;60,09;60,09;;ASGD01;2638247;20221006;20220908 06:44:40;20220908;20220919 08:13:26;20220919;20221006 07:19:22;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886676;330,55;20221007;20220919;6596511;6596511;U;330,55;*;;20220908;20220907;B;;1328202;115;115;10;66,11;66,11;;CANM00;2638317;20221006;20220908 06:53:28;20220908;20220922 19:27:46;20220922;20221006 07:19:22;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886274;328,56;20221007;20220919;6596433;6596433;U;328,56;*;;20220908;20220907;B;;1328202;115;115;10;65,71;65,71;;JNMM01;2638239;20221006;20220908 06:43:33;20220908;20220920 09:54:10;20220920;20221006 07:19:22;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886892;59,14;20221007;20220919;6596528;6596528;U;59,14;*;;20220908;20220907;B;;1328202;115;115;10;11,83;11,83;;MAUR00;2638334;20221006;20220908 06:55:25;20220908;20220922 08:11:17;20220922;20221006 07:19:22;20221006;;;N
10;B;1328202;RICOH SVERIGE AB;0;FA;500886298;521;20221007;20220919;6596409;6596409;U;521;*;;20220908;20220907;B;;1328202;115;115;10;104,2;104,2;;HKHD00;2638215;20221006;20220908 06:40:38;20220908;20220930 07:18:07;20220930;20221006 07:19:22;20221006;;;N
