﻿Skanningsdatum	Leverantörsnummer	Leverantörsnamn	Fakturanummer	Vernr	Fakturadatum	Förfallodatum	Kst	Kst namn	Konto	Konto namn
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-02 06:07	483573	ApoEx AB	1,11E+12	6079055	2022-09-01	2022-09-30	20627		4110	
2022-10-04 15:55	483573	ApoEx AB	SAM-260358	6098901	2022-09-30	2022-10-28	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:03	483573	ApoEx AB	1,11E+12	6092886	2022-09-23	2022-10-21	20260		4110	
2022-10-04 15:55	483573	ApoEx AB	SAM-260206	6098906	2022-09-30	2022-10-28	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-20 06:06	483573	ApoEx AB	1,11E+12	6090177	2022-09-19	2022-10-19	20340	Avd 35 Infektion/Hud Sy	4108	Läkemedel - verksamheten
2022-09-20 06:06	483573	ApoEx AB	1,11E+12	6090177	2022-09-19	2022-10-19	20340	Avd 35 Infektion/Hud Sy	4108	Läkemedel - verksamheten
2022-09-20 06:06	483573	ApoEx AB	1,11E+12	6090177	2022-09-19	2022-10-19	20340	Avd 35 Infektion/Hud Sy	4108	Läkemedel - verksamheten
2022-09-20 06:06	483573	ApoEx AB	1,11E+12	6090177	2022-09-19	2022-10-19	20340	Avd 35 Infektion/Hud Sy	4108	Läkemedel - verksamheten
2022-09-20 06:06	483573	ApoEx AB	1,11E+12	6090177	2022-09-19	2022-10-19	20340		7042	
2022-09-20 06:06	483573	ApoEx AB	1,11E+12	6090177	2022-09-19	2022-10-19	20340		4110	
2022-09-14 06:08	483573	ApoEx AB	1,11E+12	6087140	2022-09-13	2022-10-13	40720	Cytostatikaenh med Pe	4108	Läkemedel - verksamheten
2022-09-06 06:03	483573	ApoEx AB	1,11E+12	6082067	2022-09-05	2022-10-05	32415	Cytostatikamott med KA	4108	Läkemedel - verksamheten
2022-09-06 06:03	483573	ApoEx AB	1,11E+12	6082067	2022-09-05	2022-10-05	32415	Cytostatikamott med KA	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359	Avd 63 Hema/PAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6090978	2022-09-20	2022-10-20	20359		4110	
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6099234	2022-09-30	2022-10-28	20511	Avd 56, nyfödda, Sy	4108	Läkemedel - verksamheten
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6099234	2022-09-30	2022-10-28	20511		4110	
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6099234	2022-09-30	2022-10-28	20511		7042	
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140	Operationsavdelningen, Pe	4108	Läkemedel - verksamheten
2022-09-14 06:04	483573	ApoEx AB	1,11E+12	6087150	2022-09-13	2022-10-13	40140		4110	
2022-09-27 06:06	483573	ApoEx AB	1,11E+12	6094443	2022-09-26	2022-10-26	40720	Cytostatikaenh med Pe	4108	Läkemedel - verksamheten
2022-09-27 06:06	483573	ApoEx AB	1,11E+12	6094443	2022-09-26	2022-10-26	40720	Cytostatikaenh med Pe	4108	Läkemedel - verksamheten
2022-09-27 06:06	483573	ApoEx AB	1,11E+12	6094443	2022-09-26	2022-10-26	40720	Cytostatikaenh med Pe	4108	Läkemedel - verksamheten
2022-09-27 06:06	483573	ApoEx AB	1,11E+12	6094443	2022-09-26	2022-10-26	40720		4110	
2022-09-16 06:05	483573	ApoEx AB	1,11E+12	6088270	2022-09-15	2022-10-14	25524	Stadsvikens hc mottagning	4108	Läkemedel - verksamheten
2022-09-16 06:05	483573	ApoEx AB	1,11E+12	6088270	2022-09-15	2022-10-14	25524	Stadsvikens hc mottagning	4108	Läkemedel - verksamheten
2022-09-16 06:05	483573	ApoEx AB	1,11E+12	6088270	2022-09-15	2022-10-14	25524	Stadsvikens hc mottagning	4108	Läkemedel - verksamheten
2022-09-16 06:05	483573	ApoEx AB	1,11E+12	6088270	2022-09-15	2022-10-14	25524	Stadsvikens hc mottagning	4108	Läkemedel - verksamheten
2022-09-16 06:05	483573	ApoEx AB	1,11E+12	6088270	2022-09-15	2022-10-14	25524	Stadsvikens hc mottagning	4108	Läkemedel - verksamheten
2022-09-16 06:05	483573	ApoEx AB	1,11E+12	6088270	2022-09-15	2022-10-14	25524	Stadsvikens hc mottagning	4108	Läkemedel - verksamheten
2022-09-16 06:05	483573	ApoEx AB	1,11E+12	6088270	2022-09-15	2022-10-14	25524	Stadsvikens hc mottagning	4108	Läkemedel - verksamheten
2022-09-16 06:05	483573	ApoEx AB	1,11E+12	6088270	2022-09-15	2022-10-14	25524		4110	
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-06 06:04	483573	ApoEx AB	1,11E+12	6082050	2022-09-05	2022-10-05	50302		4110	
2022-09-14 06:05	483573	ApoEx AB	1,11E+12	6087172	2022-09-13	2022-10-13	20488	Spasticitesmottagning	4108	Läkemedel - verksamheten
2022-09-14 06:05	483573	ApoEx AB	1,11E+12	6087172	2022-09-13	2022-10-13	20488	Spasticitesmottagning	4108	Läkemedel - verksamheten
2022-09-14 06:05	483573	ApoEx AB	1,11E+12	6087172	2022-09-13	2022-10-13	20488		4110	
2022-09-21 06:08	483573	ApoEx AB	1,11E+12	6090982	2022-09-20	2022-10-20	20107	Intensivvårdsavdelningen, Sy	4108	Läkemedel - verksamheten
2022-09-21 06:08	483573	ApoEx AB	1,11E+12	6090982	2022-09-20	2022-10-20	20107	Intensivvårdsavdelningen, Sy	4108	Läkemedel - verksamheten
2022-09-21 06:08	483573	ApoEx AB	1,11E+12	6090982	2022-09-20	2022-10-20	20107	Intensivvårdsavdelningen, Sy	4108	Läkemedel - verksamheten
2022-09-27 06:02	483573	ApoEx AB	1,11E+12	6094501	2022-09-26	2022-10-26	20512	Barn- och ungdomsmott, Sy	4108	Läkemedel - verksamheten
2022-09-27 06:02	483573	ApoEx AB	1,11E+12	6094501	2022-09-26	2022-10-26	20512		4110	
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6098166	2022-09-30	2022-10-28	20824	Radiologisk enhet Sy	4108	Läkemedel - verksamheten
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6098166	2022-09-30	2022-10-28	20824	Radiologisk enhet Sy	4108	Läkemedel - verksamheten
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6098166	2022-09-30	2022-10-28	20824	Radiologisk enhet Sy	4108	Läkemedel - verksamheten
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6098166	2022-09-30	2022-10-28	20824	Radiologisk enhet Sy	4108	Läkemedel - verksamheten
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6098166	2022-09-30	2022-10-28	20824	Radiologisk enhet Sy	4108	Läkemedel - verksamheten
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6098166	2022-09-30	2022-10-28	20824	Radiologisk enhet Sy	4108	Läkemedel - verksamheten
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6098166	2022-09-30	2022-10-28	20824	Radiologisk enhet Sy	4108	Läkemedel - verksamheten
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6098166	2022-09-30	2022-10-28	20824	Radiologisk enhet Sy	4108	Läkemedel - verksamheten
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6098166	2022-09-30	2022-10-28	20824	Radiologisk enhet Sy	4108	Läkemedel - verksamheten
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6098166	2022-09-30	2022-10-28	20824		4110	
2022-09-30 06:04	483573	ApoEx AB	1,11E+12	6097017	2022-09-29	2022-10-28	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-30 06:04	483573	ApoEx AB	1,11E+12	6097017	2022-09-29	2022-10-28	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-30 06:04	483573	ApoEx AB	1,11E+12	6097017	2022-09-29	2022-10-28	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-30 06:04	483573	ApoEx AB	1,11E+12	6097017	2022-09-29	2022-10-28	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-30 06:04	483573	ApoEx AB	1,11E+12	6097017	2022-09-29	2022-10-28	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-30 06:04	483573	ApoEx AB	1,11E+12	6097017	2022-09-29	2022-10-28	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-30 06:04	483573	ApoEx AB	1,11E+12	6097017	2022-09-29	2022-10-28	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-30 06:04	483573	ApoEx AB	1,11E+12	6097017	2022-09-29	2022-10-28	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-30 06:04	483573	ApoEx AB	1,11E+12	6097017	2022-09-29	2022-10-28	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-30 06:04	483573	ApoEx AB	1,11E+12	6097017	2022-09-29	2022-10-28	50202		4110	
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085607	2022-09-09	2022-10-07	20106		4110	
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6078050	2022-09-01	2022-09-30	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
