VT;Ver.datum;Organisationsnr.;Ftg(T);Ver.nr;Lev.nr(T);Organisationsnr.;Konto;Konto(T);Belopp;Ansvar;Fv(T);Fakturanr
L2;2022-09-12;2321000172;Region Västmanland;701836112;Region Dalarna;2321000180;5023;Riksvård, öppen akut;2287;1730030;Hälso- och sjukvårdsförvaltningen;3465278608
L2;2022-09-13;2321000172;Region Västmanland;701837456;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;3465448607
L2;2022-09-20;2321000172;Region Västmanland;701836349;Region Sörmland;2321000032;5023;Riksvård, öppen akut;921;1730400;Hälso- och sjukvårdsförvaltningen;14297841
L2;2022-09-08;2321000172;Region Västmanland;701828609;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14295260
L2;2022-09-08;2321000172;Region Västmanland;701828622;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14295273
L2;2022-09-08;2321000172;Region Västmanland;701828623;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14295274
L2;2022-09-08;2321000172;Region Västmanland;701828653;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14295312
L2;2022-09-08;2321000172;Region Västmanland;701828654;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14295313
L2;2022-09-08;2321000172;Region Västmanland;701828655;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14295316
L2;2022-09-08;2321000172;Region Västmanland;701828633;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14295289
L2;2022-09-08;2321000172;Region Västmanland;701828713;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14295436
L2;2022-09-08;2321000172;Region Västmanland;701828525;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14295176
L2;2022-09-08;2321000172;Region Västmanland;701828735;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14295503
L2;2022-09-08;2321000172;Region Västmanland;701828736;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14295506
L2;2022-09-08;2321000172;Region Västmanland;701828664;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14295336
L2;2022-09-06;2321000172;Region Västmanland;701824997;Region Uppsala, Akademiska Sjukhuset;2321000024;5023;Riksvård, öppen akut;4247;1700300;Hälso- och sjukvårdsförvaltningen;701899930
L2;2022-09-06;2321000172;Region Västmanland;701824999;Region Uppsala, Akademiska Sjukhuset;2321000024;5023;Riksvård, öppen akut;3887;1700300;Hälso- och sjukvårdsförvaltningen;701899942
L2;2022-09-06;2321000172;Region Västmanland;701825001;Region Uppsala, Akademiska Sjukhuset;2321000024;5023;Riksvård, öppen akut;4247;1700300;Hälso- och sjukvårdsförvaltningen;701899964
L2;2022-09-06;2321000172;Region Västmanland;701825002;Region Uppsala, Akademiska Sjukhuset;2321000024;5023;Riksvård, öppen akut;3747;1700300;Hälso- och sjukvårdsförvaltningen;701899975
L2;2022-09-14;2321000172;Region Västmanland;701832811;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14297209
L2;2022-09-14;2321000172;Region Västmanland;701832819;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14297290
L2;2022-08-30;2321000172;Region Västmanland;701829601;Landstinget Blekinge;2321000081;5023;Riksvård, öppen akut;2069;1700300;Hälso- och sjukvårdsförvaltningen;32394478112
L2;2022-09-02;2321000172;Region Västmanland;701820858;Region Stockholm;2321000016;5023;Riksvård, öppen akut;175;1730030;Hälso- och sjukvårdsförvaltningen;20439848
L2;2022-09-01;2321000172;Region Västmanland;701820033;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14289844
L2;2022-09-02;2321000172;Region Västmanland;701820792;Region Stockholm;2321000016;5023;Riksvård, öppen akut;175;1730030;Hälso- och sjukvårdsförvaltningen;20438360
L2;2022-09-16;2321000172;Region Västmanland;701834608;Region Sörmland;2321000032;5023;Riksvård, öppen akut;425;1730030;Hälso- och sjukvårdsförvaltningen;14297681
L2;2022-09-16;2321000172;Region Västmanland;701834635;Region Sörmland;2321000032;5023;Riksvård, öppen akut;325;1730030;Hälso- och sjukvårdsförvaltningen;14297727
L2;2022-09-16;2321000172;Region Västmanland;701834625;Region Sörmland;2321000032;5023;Riksvård, öppen akut;425;1730030;Hälso- och sjukvårdsförvaltningen;14297707
L2;2022-09-02;2321000172;Region Västmanland;701833479;Sahlgrenska Universitetssjukhuset;2321000131;5023;Riksvård, öppen akut;2326;1700300;Hälso- och sjukvårdsförvaltningen;43209125
L2;2022-09-05;2321000172;Region Västmanland;701834371;Region Dalarna;2321000180;5023;Riksvård, öppen akut;7216;1700300;Hälso- och sjukvårdsförvaltningen;3464249501
L2;2022-09-02;2321000172;Region Västmanland;701833477;Sahlgrenska Universitetssjukhuset;2321000131;5023;Riksvård, öppen akut;1483;1700300;Hälso- och sjukvårdsförvaltningen;43208675
L2;2022-09-02;2321000172;Region Västmanland;701833470;Sahlgrenska Universitetssjukhuset;2321000131;5023;Riksvård, öppen akut;3555;1700300;Hälso- och sjukvårdsförvaltningen;43208667
L2;2022-09-02;2321000172;Region Västmanland;701833471;Sahlgrenska Universitetssjukhuset;2321000131;5023;Riksvård, öppen akut;5460;1700300;Hälso- och sjukvårdsförvaltningen;43208668
L2;2022-09-14;2321000172;Region Västmanland;701832923;Region Uppsala, Akademiska Sjukhuset;2321000024;5023;Riksvård, öppen akut;562;1730030;Hälso- och sjukvårdsförvaltningen;701902162
L2;2022-09-14;2321000172;Region Västmanland;701832924;Region Uppsala, Akademiska Sjukhuset;2321000024;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;701902172
L2;2022-09-14;2321000172;Region Västmanland;701832850;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14297518
L2;2022-09-01;2321000172;Region Västmanland;701832368;Region Dalarna;2321000180;5023;Riksvård, öppen akut;1570;1730030;Hälso- och sjukvårdsförvaltningen;3463909600
L2;2022-09-14;2321000172;Region Västmanland;701832745;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14296936
L2;2022-09-14;2321000172;Region Västmanland;701832747;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14296940
L2;2022-09-14;2321000172;Region Västmanland;701832748;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14296941
L2;2022-09-14;2321000172;Region Västmanland;701832749;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14296942
L2;2022-09-14;2321000172;Region Västmanland;701832750;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14296943
L2;2022-09-14;2321000172;Region Västmanland;701832751;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14296948
L2;2022-09-14;2321000172;Region Västmanland;701832753;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14296958
L2;2022-09-01;2321000172;Region Västmanland;701829534;Region Sörmland;2321000032;5023;Riksvård, öppen akut;990;1700300;Hälso- och sjukvårdsförvaltningen;1,12E+11
L2;2022-09-01;2321000172;Region Västmanland;701829536;Region Sörmland;2321000032;5023;Riksvård, öppen akut;2200;1700300;Hälso- och sjukvårdsförvaltningen;1,12E+11
L2;2022-08-30;2321000172;Region Västmanland;701831279;Region Västernorrland;2321000206;5023;Riksvård, öppen akut;1196;1730030;Hälso- och sjukvårdsförvaltningen;90351418
L2;2022-09-06;2321000172;Region Västmanland;701831282;Region Sörmland;2321000032;5023;Riksvård, öppen akut;-4148;1700300;Hälso- och sjukvårdsförvaltningen;1,12E+11
L2;2022-09-02;2321000172;Region Västmanland;701832411;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;3464032907
L2;2022-09-07;2321000172;Region Västmanland;701827416;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14294109
L2;2022-09-07;2321000172;Region Västmanland;701827417;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14294122
L2;2022-09-07;2321000172;Region Västmanland;701827418;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14294139
L2;2022-09-07;2321000172;Region Västmanland;701827419;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14294141
L2;2022-09-02;2321000172;Region Västmanland;701821520;Region Stockholm;2321000016;5023;Riksvård, öppen akut;1599;1730030;Hälso- och sjukvårdsförvaltningen;20453597
L2;2022-09-23;2321000172;Region Västmanland;701840791;Region Dalarna;2321000180;5023;Riksvård, öppen akut;1570;1700300;Hälso- och sjukvårdsförvaltningen;34669147
L2;2022-09-20;2321000172;Region Västmanland;701840796;Landstinget i Värmland;2321000156;5023;Riksvård, öppen akut;2765;1700300;Hälso- och sjukvårdsförvaltningen;40133668
L2;2022-08-31;2321000172;Region Västmanland;701818666;Landstinget Gävleborg;2321000198;5023;Riksvård, öppen akut;2287;1730030;Hälso- och sjukvårdsförvaltningen;342432381
L2;2022-08-31;2321000172;Region Västmanland;701818667;Landstinget Gävleborg;2321000198;5023;Riksvård, öppen akut;2287;1730030;Hälso- och sjukvårdsförvaltningen;342432395
L2;2022-09-22;2321000172;Region Västmanland;701839237;Region Örebro län;2321000164;5023;Riksvård, öppen akut;-3418;1700200;Hälso- och sjukvårdsförvaltningen;460080844
L2;2022-09-05;2321000172;Region Västmanland;701823958;Region Uppsala, Akademiska Sjukhuset;2321000024;5023;Riksvård, öppen akut;1718,4;1700200;Hälso- och sjukvårdsförvaltningen;701899669
L2;2022-09-14;2321000172;Region Västmanland;701832629;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14296650
L2;2022-09-14;2321000172;Region Västmanland;701832630;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14296658
L2;2022-09-14;2321000172;Region Västmanland;701832631;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14296661
L2;2022-09-14;2321000172;Region Västmanland;701832633;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14296679
L2;2022-09-14;2321000172;Region Västmanland;701832634;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14296682
L2;2022-09-14;2321000172;Region Västmanland;701841617;Region Jämtland Härjedalen;2321000214;5023;Riksvård, öppen akut;-5383;1700300;Hälso- och sjukvårdsförvaltningen;87316986
L2;2022-08-23;2321000172;Region Västmanland;701813352;Region Örebro län;2321000164;5023;Riksvård, öppen akut;2568;1700200;Hälso- och sjukvårdsförvaltningen;460075281
L2;2022-09-26;2321000172;Region Västmanland;701842130;Landstinget i Värmland;2321000156;5023;Riksvård, öppen akut;2287;1730030;Hälso- och sjukvårdsförvaltningen;40134462
L2;2022-09-07;2321000172;Region Västmanland;701827469;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14294225
L2;2022-09-07;2321000172;Region Västmanland;701827470;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14294226
L2;2022-09-06;2321000172;Region Västmanland;701826078;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14293565
L2;2022-09-06;2321000172;Region Västmanland;701826079;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14293568
L2;2022-09-06;2321000172;Region Västmanland;701826080;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14293574
L2;2022-09-07;2321000172;Region Västmanland;701827479;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14294255
L2;2022-09-07;2321000172;Region Västmanland;701827480;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14294256
L2;2022-09-07;2321000172;Region Västmanland;701827481;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14294257
L2;2022-09-06;2321000172;Region Västmanland;701826184;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14293905
L2;2022-09-07;2321000172;Region Västmanland;701827462;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14294208
L2;2022-09-07;2321000172;Region Västmanland;701827463;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14294211
L2;2022-09-07;2321000172;Region Västmanland;701827464;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14294215
L2;2022-09-07;2321000172;Region Västmanland;701827465;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14294217
L2;2022-09-07;2321000172;Region Västmanland;701827466;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14294218
L2;2022-09-07;2321000172;Region Västmanland;701827467;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14294219
L2;2022-09-06;2321000172;Region Västmanland;701826185;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14293906
L2;2022-09-06;2321000172;Region Västmanland;701826186;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14293910
L2;2022-09-06;2321000172;Region Västmanland;701826187;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14293913
L2;2022-09-06;2321000172;Region Västmanland;701826188;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14293914
L2;2022-09-06;2321000172;Region Västmanland;701826189;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14293917
L2;2022-09-22;2321000172;Region Västmanland;701840698;Region Dalarna;2321000180;5023;Riksvård, öppen akut;7216;1700300;Hälso- och sjukvårdsförvaltningen;34667959
L2;2022-09-22;2321000172;Region Västmanland;701840700;Region Dalarna;2321000180;5023;Riksvård, öppen akut;7216;1700300;Hälso- och sjukvårdsförvaltningen;34667961
L2;2022-09-06;2321000172;Region Västmanland;701826243;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14294024
L2;2022-09-06;2321000172;Region Västmanland;701826244;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14294025
L2;2022-09-06;2321000172;Region Västmanland;701826245;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14294026
L2;2022-09-06;2321000172;Region Västmanland;701826246;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14294030
L2;2022-09-06;2321000172;Region Västmanland;701826247;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14294031
L2;2022-09-06;2321000172;Region Västmanland;701826248;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14294032
L2;2022-09-06;2321000172;Region Västmanland;701826202;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14293942
L2;2022-09-06;2321000172;Region Västmanland;701826203;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14293946
L2;2022-09-06;2321000172;Region Västmanland;701826204;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14293947
L2;2022-09-06;2321000172;Region Västmanland;701826205;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14293951
L2;2022-07-25;2321000172;Region Västmanland;701801585;Region Jämtland Härjedalen;2321000214;5023;Riksvård, öppen akut;21471;1700300;Hälso- och sjukvårdsförvaltningen;87288798
L2;2022-08-30;2321000172;Region Västmanland;701831373;Karolinska Universitetssjukhuset;2321000016;5023;Riksvård, öppen akut;5861;1700300;Hälso- och sjukvårdsförvaltningen;1631323506
L2;2022-09-13;2321000172;Region Västmanland;701831756;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14296212
L2;2022-09-13;2321000172;Region Västmanland;701831757;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14296213
L2;2022-08-31;2321000172;Region Västmanland;701831431;Stockholms läns sjukvårdsområde;2321000016;5023;Riksvård, öppen akut;1644;1730030;Hälso- och sjukvårdsförvaltningen;1631466107
L2;2022-09-01;2321000172;Region Västmanland;701831452;Region Jönköpings län;2321000057;5023;Riksvård, öppen akut;602;1730030;Hälso- och sjukvårdsförvaltningen;21125011
L2;2022-09-02;2321000172;Region Västmanland;701831453;Region Jönköpings län;2321000057;5023;Riksvård, öppen akut;852;1730030;Hälso- och sjukvårdsförvaltningen;21128179
L2;2022-09-05;2321000172;Region Västmanland;701831454;Region Jönköpings län;2321000057;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;21130119
L2;2022-07-28;2321000172;Region Västmanland;701809666;Karolinska Universitetssjukhuset;2321000016;5023;Riksvård, öppen akut;2000;1700300;Hälso- och sjukvårdsförvaltningen;1626120503
L2;2022-09-22;2321000172;Region Västmanland;701840736;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;34667997
L2;2022-09-22;2321000172;Region Västmanland;701840737;Region Dalarna;2321000180;5023;Riksvård, öppen akut;2287;1730030;Hälso- och sjukvårdsförvaltningen;34667998
L2;2022-09-05;2321000172;Region Västmanland;701824717;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14292192
L2;2022-09-05;2321000172;Region Västmanland;701824718;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14292194
L2;2022-09-05;2321000172;Region Västmanland;701824719;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14292195
L2;2022-09-05;2321000172;Region Västmanland;701824720;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14292196
L2;2022-09-16;2321000172;Region Västmanland;701834606;Region Sörmland;2321000032;5023;Riksvård, öppen akut;375;1730030;Hälso- och sjukvårdsförvaltningen;14297678
L2;2022-09-14;2321000172;Region Västmanland;701838796;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;3465758609
L2;2022-09-14;2321000172;Region Västmanland;701838797;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;3465758807
L2;2022-09-14;2321000172;Region Västmanland;701838798;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;3465759201
L2;2022-09-02;2321000172;Region Västmanland;701823247;Landstinget i Kalmar Län;2321000073;5023;Riksvård, öppen akut;2334;1730030;Hälso- och sjukvårdsförvaltningen;42859242
L2;2022-09-02;2321000172;Region Västmanland;701823360;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14290786
L2;2022-09-02;2321000172;Region Västmanland;701823588;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14291186
L2;2022-09-01;2321000172;Region Västmanland;701818728;Region Skåne;2321000255;5023;Riksvård, öppen akut;1784;1730030;Hälso- och sjukvårdsförvaltningen;54112538
L2;2022-09-02;2321000172;Region Västmanland;701823539;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14291073
L2;2022-09-02;2321000172;Region Västmanland;701823580;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14291175
L2;2022-09-02;2321000172;Region Västmanland;701823609;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14291217
L2;2022-09-02;2321000172;Region Västmanland;701823610;Region Sörmland;2321000032;5023;Riksvård, öppen akut;275;1730030;Hälso- och sjukvårdsförvaltningen;14291218
L2;2022-09-02;2321000172;Region Västmanland;701823611;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14291219
L2;2022-09-02;2321000172;Region Västmanland;701823612;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14291220
L2;2022-09-02;2321000172;Region Västmanland;701823613;Region Sörmland;2321000032;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;14291224
L2;2022-09-02;2321000172;Region Västmanland;701823614;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14291225
L2;2022-09-02;2321000172;Region Västmanland;701823351;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14290777
L2;2022-08-21;2321000172;Region Västmanland;701822374;Region Jönköpings län;2321000057;5023;Riksvård, öppen akut;852;1730030;Hälso- och sjukvårdsförvaltningen;21111460
L2;2022-08-21;2321000172;Region Västmanland;701822375;Region Jönköpings län;2321000057;5023;Riksvård, öppen akut;500;1730030;Hälso- och sjukvårdsförvaltningen;21111467
L2;2022-08-25;2321000172;Region Västmanland;701822578;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;3462987508
L2;2022-08-25;2321000172;Region Västmanland;701822579;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;3462987607
L2;2022-06-02;2321000172;Region Västmanland;701761000;Danderyds Sjukhus AB;5565756169;5023;Riksvård, öppen akut;2351;1700300;Hälso- och sjukvårdsförvaltningen;1613929403
L2;2022-09-14;2321000172;Region Västmanland;701838803;Region Dalarna;2321000180;5023;Riksvård, öppen akut;2287;1730030;Hälso- och sjukvårdsförvaltningen;3465761207
L2;2022-09-14;2321000172;Region Västmanland;701838804;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;3465761405
L2;2022-09-22;2321000172;Region Västmanland;701838900;Region Örebro län;2321000164;5023;Riksvård, öppen akut;2287;1730030;Hälso- och sjukvårdsförvaltningen;460078197
L2;2022-09-22;2321000172;Region Västmanland;701838901;Region Örebro län;2321000164;5023;Riksvård, öppen akut;2287;1730030;Hälso- och sjukvårdsförvaltningen;460078216
L2;2022-09-22;2321000172;Region Västmanland;701838902;Region Örebro län;2321000164;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;460078222
L2;2022-09-02;2321000172;Region Västmanland;701821120;Region Stockholm;2321000016;5023;Riksvård, öppen akut;1849;1730030;Hälso- och sjukvårdsförvaltningen;20445245
L2;2022-09-02;2321000172;Region Västmanland;701821130;Region Stockholm;2321000016;5023;Riksvård, öppen akut;1849;1730030;Hälso- och sjukvårdsförvaltningen;20445351
L2;2022-09-06;2321000172;Region Västmanland;701833344;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;3464514508
L2;2022-09-06;2321000172;Region Västmanland;701833345;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;3464515000
L2;2022-09-06;2321000172;Region Västmanland;701833346;Region Dalarna;2321000180;5023;Riksvård, öppen akut;2287;1730030;Hälso- och sjukvårdsförvaltningen;3464515109
L2;2022-09-06;2321000172;Region Västmanland;701833347;Region Dalarna;2321000180;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;3464515703
L2;2022-09-06;2321000172;Region Västmanland;701833348;Region Dalarna;2321000180;5023;Riksvård, öppen akut;762;1730030;Hälso- och sjukvårdsförvaltningen;3464515901
L2;2022-09-01;2321000172;Region Västmanland;701832369;Region Dalarna;2321000180;5023;Riksvård, öppen akut;1570;1730030;Hälso- och sjukvårdsförvaltningen;3463909907
L2;2022-07-20;2321000172;Region Västmanland;701791033;Region Sörmland;2321000032;5023;Riksvård, öppen akut;200;1730030;Hälso- och sjukvårdsförvaltningen;14269361
L2;2022-09-08;2321000172;Region Västmanland;701833290;Region Sörmland;2321000032;5023;Riksvård, öppen akut;2287;1730030;Hälso- och sjukvårdsförvaltningen;1,12E+11
L2;2022-09-02;2321000172;Region Västmanland;701821577;Region Stockholm;2321000016;5023;Riksvård, öppen akut;1849;1730030;Hälso- och sjukvårdsförvaltningen;20454656
L2;2022-09-22;2321000172;Region Västmanland;701839052;Region Örebro län;2321000164;5023;Riksvård, öppen akut;8574;1723610;Hälso- och sjukvårdsförvaltningen;460079112
L2;2022-07-22;2321000172;Region Västmanland;701792668;Region Sörmland;2321000032;5023;Riksvård, öppen akut;375;1730030;Hälso- och sjukvårdsförvaltningen;14270040
L2;2022-09-13;2321000172;Region Västmanland;701841620;Region Västernorrland;2321000206;5023;Riksvård, öppen akut;2193;1730030;Hälso- och sjukvårdsförvaltningen;90352251
L2;2022-09-23;2321000172;Region Västmanland;701840383;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14300391
L2;2022-09-23;2321000172;Region Västmanland;701840384;Region Sörmland;2321000032;5023;Riksvård, öppen akut;400;1730030;Hälso- och sjukvårdsförvaltningen;14300405
L2;2022-08-31;2321000172;Region Västmanland;701831422;Stockholms läns sjukvårdsområde;2321000016;5023;Riksvård, öppen akut;2965;1712200;Hälso- och sjukvårdsförvaltningen;1631455506
L2;2022-08-25;2321000172;Region Västmanland;701826873;Region Dalarna;2321000180;5023;Riksvård, öppen akut;7216;1700300;Hälso- och sjukvårdsförvaltningen;3462985809
