Vernr;Kund/Lev-namn;ORGNR;KONTO;Regdatum;NÄMND;Fakturanr;UTFALL
21227918;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722620;458,11
21227918;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722620;1983,89
21227919;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220923;10 Landstingsstyrelsen;81722624;1832,44
21227919;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220923;10 Landstingsstyrelsen;81722624;3275,56
21227920;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722625;1507,5
21227920;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722625;67552,17
21227921;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722626;1203,87
21227921;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220902;10 Landstingsstyrelsen;81722626;131263,8
21227922;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722627;458,25
21227922;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722627;328,75
21227923;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722628;862,94
21227923;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722628;1093,06
21227924;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722629;458,11
21227924;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722629;2680,89
21227925;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220905;10 Landstingsstyrelsen;81722630;4273
21227926;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722631;1459,54
21227926;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722631;3356,46
21227927;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722632;50
21227927;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220905;10 Landstingsstyrelsen;81722632;144940
21227928;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722633;458,11
21227928;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722633;1983,89
21227929;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722634;915,95
21227929;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722634;860,05
21227930;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722636;271,66
21227930;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220902;10 Landstingsstyrelsen;81722636;2737,34
21227931;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722635;458,11
21227931;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722635;61263,56
21227932;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220902;10 Landstingsstyrelsen;81722637;5764
21227933;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220906;10 Landstingsstyrelsen;81722638;762
21227934;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220926;10 Landstingsstyrelsen;81722639;271,66
21227934;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220926;10 Landstingsstyrelsen;81722639;2737,34
21227935;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722640;458,11
21227935;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220902;10 Landstingsstyrelsen;81722640;6539,89
21227936;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722641;916,22
21227936;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220902;10 Landstingsstyrelsen;81722641;4572,45
21227937;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722643;458,11
21227937;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722643;6259,51
21227938;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722642;271,66
21227938;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722642;4001,34
21227939;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220906;10 Landstingsstyrelsen;81722644;762
21227940;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220906;10 Landstingsstyrelsen;81722645;2287
21227941;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220906;10 Landstingsstyrelsen;81722646;762
21227942;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220906;10 Landstingsstyrelsen;81722647;762
21227943;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220906;10 Landstingsstyrelsen;81722648;762
21227944;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220907;10 Landstingsstyrelsen;81722649;762
21227945;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220907;10 Landstingsstyrelsen;81722650;450,65
21227945;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220907;10 Landstingsstyrelsen;81722650;7239,69
21227946;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220916;10 Landstingsstyrelsen;81722651;3089,61
21227947;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220915;10 Landstingsstyrelsen;81722652;3782,49
21227948;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220907;10 Landstingsstyrelsen;81722653;19696,01
21227949;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220908;10 Landstingsstyrelsen;81722654;35529,51
21227950;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722655;3782,49
21227951;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220916;10 Landstingsstyrelsen;81722656;3782,49
21227952;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722657;962,01
21227952;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220905;10 Landstingsstyrelsen;81722657;10338,49
21227953;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722658;3782,49
21227954;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722659;450,65
21227954;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220905;10 Landstingsstyrelsen;81722659;1037,69
21227955;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722660;3782,49
21227956;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220907;10 Landstingsstyrelsen;81722661;35529,51
21227957;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220901;10 Landstingsstyrelsen;81722662;3782,49
21227958;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722663;3089,61
21227959;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220908;10 Landstingsstyrelsen;81722664;3089,61
21227960;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722665;450,65
21227960;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220905;10 Landstingsstyrelsen;81722665;4791,69
21227961;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722666;12358,44
21227962;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722667;4634,41
21227963;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220909;10 Landstingsstyrelsen;81722668;3782,49
21227964;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722669;3782,49
21227965;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722670;450,65
21227965;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220905;10 Landstingsstyrelsen;81722670;731,81
21227966;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722671;3782,49
21227967;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220912;10 Landstingsstyrelsen;81722673;1544,8
21227968;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220913;10 Landstingsstyrelsen;81722672;1931,25
21227969;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722674;2316,71
21227970;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722675;450,65
21227970;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220902;10 Landstingsstyrelsen;81722675;2234,94
21227971;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220906;10 Landstingsstyrelsen;81722676;4455
21227972;Region Gävleborg;SE232100019801;5010  Utomlänsvård abonnemang;220906;10 Landstingsstyrelsen;81722677;4455
21227973;Achima Care Fristaden AB;SE556798356301;2537  Avräkning Espri;220901;10 Landstingsstyrelsen;30002491;1737375
21227974;Prima Vård Strängnäs AB;SE663000495701;2537  Avräkning Espri;220901;10 Landstingsstyrelsen;30002492;1852151
21227975;Vårdcentralen Centrum, Flen AB;SE556785341001;2537  Avräkning Espri;220901;10 Landstingsstyrelsen;30002493;1251708
21227976;VC Din vårdcentral i Nyköping;SE556999568001;2537  Avräkning Espri;220901;10 Landstingsstyrelsen;30002494;885516
21227977;Achima Care AB;SE556601982301;2537  Avräkning Espri;220901;10 Landstingsstyrelsen;30002495;2874365
21227978;Paean Hälsa AB;SE559202498701;2537  Avräkning Espri;220901;10 Landstingsstyrelsen;30002496;659942
21227979;Digital Medical Supply Sweden AB (V;SE559051270201;2537  Avräkning Espri;220901;10 Landstingsstyrelsen;30002497;411206
21227980;Vårdcentralen Smeden, Eskilstuna;SE556930788601;2537  Avräkning Espri;220901;10 Landstingsstyrelsen;30002498;3281046
21227981;Praktikertjänst AB;SE556077241901;2537  Avräkning Espri;220901;10 Landstingsstyrelsen;30002499;4768384
21227982;Vingåkers vårdcentral AB;SE556599488501;2537  Avräkning Espri;220901;10 Landstingsstyrelsen;30002500;2265045
21227983;VC Vår Vårdcentral Katrineholm HB;SE969748144901;2537  Avräkning Espri;220901;10 Landstingsstyrelsen;30002501;2719506
21227984;VC Din vårdcentral i Nyköping;SE556999568001;5051  Besöksersättn digitala besök;220901;10 Landstingsstyrelsen;17589;2203073,2
21227985;VC Din vårdcentral i Nyköping;SE556999568001;5051  Besöksersättn digitala besök;220901;10 Landstingsstyrelsen;17590;2250414,15
21227986;VC Din vårdcentral i Nyköping;SE556999568001;5051  Besöksersättn digitala besök;220901;10 Landstingsstyrelsen;17591;2459987,07
21227987;DJO Nordic AB;SE556451103701;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020414;5700
21227988;Primed Fysio & Rehab AB;SE556653697401;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020415;3950,5
21227989;ICAP;SE556573874601;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020416;1995,25
21227990;Mercado Medic AB;SE556145694701;2973  Fakturaavstämning Sesam;220906;12 Nämnden f samv soctj o vård;87020417;9714,5
21227991;Permobil AB;SE556113349601;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020418;2295,25
21227992;Permobil AB;SE556113349601;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020419;2395,25
21227993;Permobil AB;SE556113349601;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020420;10075,25
21227994;Göran Sjödén Rehab Distribution AB;SE559030038901;2973  Fakturaavstämning Sesam;220907;12 Nämnden f samv soctj o vård;87020421;7579,25
21227995;Göran Sjödén Rehab Distribution AB;SE559030038901;2973  Fakturaavstämning Sesam;220907;12 Nämnden f samv soctj o vård;87020422;8494,5
21227997;Bellman & Symfon Europe AB;SE556379991401;2973  Fakturaavstämning Sesam;220906;12 Nämnden f samv soctj o vård;87020424;39968,75
21227998;Nordic Battery;SE556531912501;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020425;32770,5
21227999;Swereco AB;SE559233980701;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020426;343,2
21228000;Swereco AB;SE559233980701;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020427;28855,93
21228001;L&B Medical AB;SE556378948501;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020428;568
21228002;L&B Medical AB;SE556378948501;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020429;792
21228003;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020430;6599,25
21228004;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020431;4980
21228005;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020432;13198,5
21228006;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020433;13198,5
21228007;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020434;1184
21228008;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020435;6599,25
21228009;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220906;12 Nämnden f samv soctj o vård;87020436;14844,75
21228010;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020437;490,5
21228011;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020438;6599,25
21228012;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020439;13299,25
21228013;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020440;7170,5
21228014;Etac Sverige AB;SE556203287901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020441;13198,5
21228016;Funktionsverket AB;SE559040576601;2973  Fakturaavstämning Sesam;220906;12 Nämnden f samv soctj o vård;87020443;16995,25
21228017;Guldmann Sverige AB;SE556542750601;2973  Fakturaavstämning Sesam;220907;12 Nämnden f samv soctj o vård;87020444;5000
21228018;Iris Hjälpmedel AB;SE556537035901;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020445;3200
21228019;Invacare AB;SE556050131301;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020446;3726
21228020;Breas Medical AB;SE556434896801;2973  Fakturaavstämning Sesam;220905;12 Nämnden f samv soctj o vård;87020447;420
21228021;Direct Healthcare Group;SE556245585601;2973  Fakturaavstämning Sesam;220907;12 Nämnden f samv soctj o vård;87020448;31900
21228022;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220906;10 Landstingsstyrelsen;81722678;2287
21228023;Mats Lågprishandel AB;SE556625082401;4639  Övr pers repr o trivselåtg;220905;10 Landstingsstyrelsen;81722679;1815,92
21228024;Apoteket AB;SE556138653201;5618  Vaccin;220906;10 Landstingsstyrelsen;81722680;226
21228025;Apoteket AB;SE556138653201;5618  Vaccin;220906;10 Landstingsstyrelsen;81722681;483
21228027;Apoteket AB;SE556138653201;5616  Näringspreparat;220908;10 Landstingsstyrelsen;81722683;825
21228028;Apoteket AB;SE556138653201;5618  Vaccin;220906;10 Landstingsstyrelsen;81722684;911
21228029;Apoteket AB;SE556138653201;5616  Näringspreparat;220926;10 Landstingsstyrelsen;81722685;11721
21228030;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220906;10 Landstingsstyrelsen;81722686;2287
21228031;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220906;10 Landstingsstyrelsen;81722687;762
21228032;Region Gävleborg;SE232100019801;5017  Utomlänsvård fritt vårdval;220906;10 Landstingsstyrelsen;81722688;2287
21228033;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220916;10 Landstingsstyrelsen;81722689;3782,49
21228034;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220909;10 Landstingsstyrelsen;81722690;2354,39
21228035;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220908;10 Landstingsstyrelsen;81722691;10653,6
21228036;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220907;10 Landstingsstyrelsen;81722692;3782,49
21228037;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220907;10 Landstingsstyrelsen;81722694;1544,8
21228038;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722693;3782,49
21228039;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220909;10 Landstingsstyrelsen;81722695;450,65
21228039;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220909;10 Landstingsstyrelsen;81722695;5876,55
21228040;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722696;137,43
21228040;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220905;10 Landstingsstyrelsen;81722696;234,21
21228041;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722697;183,24
21228041;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722697;44054,95
21228042;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722698;3089,61
21228043;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220908;10 Landstingsstyrelsen;81722699;3532,08
21228044;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722700;3055,25
21228045;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220908;10 Landstingsstyrelsen;81722701;10653,6
21228046;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220908;10 Landstingsstyrelsen;81722702;45,81
21228046;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220908;10 Landstingsstyrelsen;81722702;2735,74
21228047;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722703;3782,49
21228048;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722704;3782,49
21228049;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220926;10 Landstingsstyrelsen;81722705;2316,71
21228050;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220921;10 Landstingsstyrelsen;81722706;3782,49
21228051;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722707;45,81
21228051;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722707;324,74
21228052;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220901;10 Landstingsstyrelsen;81722708;45,81
21228052;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220901;10 Landstingsstyrelsen;81722708;1014,74
21228053;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722709;3782,49
21228054;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722710;450,65
21228054;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722710;839,18
21228055;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722711;3782,49
21228056;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220916;10 Landstingsstyrelsen;81722712;3782,49
21228057;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220915;10 Landstingsstyrelsen;81722713;3782,49
21228058;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220907;10 Landstingsstyrelsen;81722714;7137,52
21228059;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722715;3782,49
21228060;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722716;450,49
21228060;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722716;310,85
21228061;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722717;3782,49
21228062;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722718;4247,96
21228063;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220908;10 Landstingsstyrelsen;81722719;36302,42
21228064;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722720;451,09
21228064;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81722720;117
21228065;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722721;3782,49
21228066;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220916;10 Landstingsstyrelsen;81722722;137,43
21228066;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220916;10 Landstingsstyrelsen;81722722;2638,21
21228067;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722723;3782,49
21228068;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220915;10 Landstingsstyrelsen;81722724;7137,52
21228069;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722725;3782,49
21228070;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722726;3782,49
21228071;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220921;10 Landstingsstyrelsen;81722727;3782,49
21228072;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722728;3782,49
21228073;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220901;10 Landstingsstyrelsen;81722729;3782,49
21228074;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722730;3782,49
21228075;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220913;10 Landstingsstyrelsen;81722731;23557,52
21228076;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722732;450,65
21228076;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220902;10 Landstingsstyrelsen;81722732;948,69
21228077;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220913;10 Landstingsstyrelsen;81722733;4247,96
21228078;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220909;10 Landstingsstyrelsen;81722734;386,45
21228079;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220923;10 Landstingsstyrelsen;81722735;1544,8
21228080;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220907;10 Landstingsstyrelsen;81722736;3055,25
21228081;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722737;1544,8
21228082;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722738;1544,8
21228083;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220908;10 Landstingsstyrelsen;81722739;10040,73
21228084;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722740;3782,49
21228085;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722741;137,43
21228085;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220902;10 Landstingsstyrelsen;81722741;215,21
21228086;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81722742;1544,8
21228087;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722743;3782,49
21228088;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722744;91,62
21228088;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220902;10 Landstingsstyrelsen;81722744;367,47
21228089;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722745;3782,49
21228090;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220913;10 Landstingsstyrelsen;81722746;30123,2
21228091;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722747;3782,49
21228092;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722748;3782,49
21228093;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220926;10 Landstingsstyrelsen;81722749;1544,8
21228094;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220921;10 Landstingsstyrelsen;81722750;1544,8
21228095;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722751;3782,49
21228096;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722752;22785,62
21228097;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81722753;3782,49
21228098;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220912;10 Landstingsstyrelsen;81722754;3782,49
21228099;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81722755;3089,61
21228100;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220901;10 Landstingsstyrelsen;81722756;3782,49
21228102;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220914;10 Landstingsstyrelsen;81722758;1544,8
21228103;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220921;10 Landstingsstyrelsen;81722759;3782,49
21228104;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220915;10 Landstingsstyrelsen;81722760;450,65
21228104;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220915;10 Landstingsstyrelsen;81722760;974,94
